name,RA,Dec,TOI,vmag,epoch,epoch_uncertainty,period,period_uncertainty,duration,comments,depth,disposition,priority
"TIC 388104525.01",03:43:44.07,-65:11:37.61,112.01,11.6,2460069.773646,,2.49979959810286,0.00000044218152,2.865171019079,"WASP-119 b (updated 2023-08-10)",14.62,KP,5
"TIC 97409519.01",22:10:51.44,-30:44:58.99,113.01,12.2,2458327.053085,,3.372877,0.000147,2.63426,"WASP-124 (updated 2022-12-14)",17.16,KP,5
"TIC 25155310.01",04:13:29.93,-69:13:35.73,114.01,10.6,2459363.488348,,3.28878776139412,0.0000005280507,3.41636017649114,"WASP-126 b (updated 2022-12-14)",6.99,KP,5
"TIC 281541555.01",00:26:48.63,-56:18:57.97,115.01,13.0,2458329.902014,,4.74237847689397,0.000007232835,2.5318097944897,"HATS-46 b (updated 2022-12-14)",12.26,KP,5
"TIC 238176110.01",23:51:23.14,-70:09:10.3,116.01,11.0,2459037.52846,,2.79857944060727,0.00000063140624,2.34014356801535,"WASP-91 b (updated 2022-12-14)",16.70,KP,5
"TIC 322307342.01",01:00:01.46,-58:54:17.01,117.01,11.8,2459063.655791,,3.58629619986471,0.00015300933,3.37109429721186,"HATS-68 b (updated 2022-12-14)",5.73,KP,5
"TIC 266980320.01",23:18:14.22,-56:54:14.35,118.01,9.2,2460175.749118,,6.0344667,0.0000059,1.89,"HD 219666 b (updated 2023-12-08)",1.80,CP,2
"TIC 278683844.01",06:36:57.22,-58:00:58.15,119.01,9.3,2460189.428472,,5.5411114,0.0000046,2.467,"Potential multi; slight depth aperture correlation with no offset (updated 2023-10-19)",0.63,PC,1
"TIC 278683844.02",06:36:57.22,-58:00:58.15,119.02,9.3,2460038.721177,,10.6917268,0.0000212,3.002,"outer candidate in potential multi; variable host (updated 2023-10-19)",0.54,PC,4
"TIC 394137592.01",00:17:47.32,-66:21:32.14,120.01,7.1,2458332.082805,,11.535076,0.001035,8.555958,"HD 1397 b	 (updated 2022-12-14)",2.39,CP,3
"TIC 207081058.01",22:07:28.2,-41:48:55.84,121.01,9.9,2459074.32911,,14.7741056,0.0005679,5.504,"low-mass EB; initially thought to be a warm Jupiter candidate with a possible secondary; EBLM J2207-41 with 0.121 Msun (updated 2023-12-08)",15.04,APC,5
"TIC 231702397.01",22:11:47.58,-58:56:45.91,122.01,13.1,2458329.120248,,5.07802548638435,0.000013443171,1.24141580272646,"TOI-122 b (updated 2022-12-14)",6.13,CP,2
"TIC 290131778.01",21:18:47.9,-26:36:58.95,123.01,7.9,2460175.035028,,3.3088922,0.0000071,6.114,"HD 202772 A b (updated 2023-12-08)",4.74,CP,3
"TIC 29831208.01",04:26:19.83,-67:48:22.87,124.01,11.1,2460042.199513,,1.8428078,0.0000014,1.449,"TFOP SB1/APC; v-shaped (updated 2023-10-05)",1.95,APC,5
"TIC 52368076.01",01:34:22.42,-66:40:34.86,125.01,10.2,2460206.744249,,4.6517186,0.0000083,2.709,"TOI-125 b / TOI 125.01 (updated 2023-12-08)",0.98,CP,1
"TIC 52368076.02",01:34:22.42,-66:40:34.86,125.02,10.2,2460202.049893,,9.1549418,0.0000249,2.457,"TOI-125 c / TOI-125.02 (updated 2023-12-08)",1.10,CP,2
"TIC 52368076.03",01:34:22.42,-66:40:34.86,125.03,10.2,2460181.146579,,19.9815709,0.0000896,2.724,"TOI-125 d (updated 2023-10-19)",0.91,CP,1
"TIC 70440470.01",22:37:57.43,-35:09:15.13,126.01,12.8,2458326.731096,,3.0353977118465,0.0000036765503,2.79646779523604,"WASP-12 b (updated 2022-12-14)",16.05,KP,5
"TIC 234523599.01",01:02:12.45,-61:45:22.08,127.01,14.1,2458325.650603,,3.79551778380905,0.0000022713773,2.01981348473053,"HATS-71 b (updated 2022-12-14)",52.28,CP,5
"TIC 391949880.01",05:18:05.03,-80:57:51.78,128.01,8.0,2460175.867159,,4.9404714,0.0000071,1.954,"variable host; two stars in pixel (updated 2023-12-08)",0.46,PC,1
"TIC 201248411.01",00:00:44.55,-54:49:50.96,129.01,9.9,2460205.646862,,0.980972,0.0000005,0.54050355175474,"TOI 129.01 / HIP 65 A b (updated 2023-11-15)",6.18,CP,3
"TIC 263003176.01",00:50:11.23,-83:44:37.56,130.01,7.4,2459368.982611,,14.3392064970895,0.000029987496,4.58682043435081,"HD 5278 b (updated 2022-12-14)",0.40,CP,3
"TIC 235037761.01",23:35:18.89,-64:33:42.9,131.01,9.9,2460173.338551,,6.2407826,0.0000018,1.513,"V shaped; TFOP APC; previously retired as BEB due to chromaticity (updated 2023-12-08)",6.11,APC,5
"TIC 89020549.01",22:33:35.92,-43:26:12.74,132.01,10.8,2458326.902893,,2.10968488254532,0.0000066356783,2.12108283908954,"TOI-132 b / TOI-132.01 (updated 2022-12-14)",1.32,CP,2
"TIC 219338557.01",23:37:35.37,-58:57:18.28,133.01,10.0,2458327.280273,,8.19953684997134,0.000016793305,2.11682774509722," (updated 2024-04-30)",0.90,PC,2
"TIC 234994474.01",23:20:06.86,-60:03:56.63,134.01,9.2,2458326.033161,,1.40152451566955,0.0000059932813,1.32199295587295,"L 168-9 b (updated 2022-12-14)",0.62,CP,1
"TIC 267263253.01",00:29:18.94,-76:18:14.52,135.01,9.2,2460174.637067,,4.1269046,0.0000008,4.405,"HD 2685b (updated 2023-12-08)",10.83,CP,5
"TIC 410153553.01",22:41:59.09,-69:10:19.59,136.01,11.9,2459036.323679,,0.462884405273262,0.000015224909,0.558821920788134,"Level 1 target. Potential short period small planet around an M dwarf. (updated 2022-12-14)",4.49,CP,1
"TIC 176957796.01",06:45:11.4,-66:14:17.98,137.01,10.7,2459199.440315,,4.8173797,0.0057592,1.323,"TFOP FA (updated 2022-12-14)",1.80,FA,5
"TIC 277683130.01",21:55:42.24,-61:40:23.73,138.01,9.6,2460175.14238,,6.1982658,0.0000022,1.912,"TFOP SB2/APC (updated 2023-12-08)",3.90,APC,5
"TIC 62483237.01",22:25:36.58,-34:54:34.97,139.01,9.4,2458334.891916,,11.0708037285261,0.000045374956,2.51608329699429,"potential L1 planet (updated 2023-12-03)",1.29,CP,1
"TIC 140068425.01",22:01:12.43,-49:03:36.28,140.01,9.8,2458327.399828,,2.28134318322299,0.000006349913,1.16019326329961,"very likely EB; events synchronized with modulations; potential secondary at 0.5 phase (updated 2023-11-15)",1.13,APC,3
"TIC 403224672.01",22:35:56.09,-59:51:53.38,141.01,7.4,2460178.671412,,1.0082361,0.0000015,1.41,"HD 213885 b (updated 2023-12-08)",0.23,CP,1
"TIC 425934411.01",00:18:25.41,-62:50:52.35,142.01,14.7,2458325.485901,,0.853353400370258,0.000002794214,1.20187368372282,"V-shaped; slight odd-even depending on detrending (updated 2024-04-30)",25.08,PC,3
"TIC 25375553.01",21:55:04.26,-22:36:45.36,143.01,9.8,2460155.87081,,2.31096889835692,0.0000010088291,3.43038207029443,"WASP-111 b (updated 2023-11-15)",6.83,KP,5
"TIC 261136679.01",05:37:11.83,-80:27:52.57,144.01,5.1,2460011.550653,,6.267832,0.0000229,2.789,"pi Men c (updated 2023-04-07)",0.32,CP,1
"TIC 265612438.01",22:12:41.93,-55:58:43.69,145.01,11.7,2459060.6424,,5.13002,0.00003,4.78,"Some confusion about whether source is this star or the close pair of equal brightness stars to the NE (260985864)- but difference image seems to indicate source is more likely to be this star. (updated 2022-12-14)",3.38,PC,3
"TIC 355636844.01",23:53:12.49,-56:00:47.71,146.01,10.7,2459080.90325,,6.30556,0.00004,2.946,"Signal coming from a faint star to the SE. At least for the brighter of those it could be a planet. TFOP FP. (updated 2022-12-14)",0.86,FP,5
"TIC 220435095.01",04:54:33.95,-57:30:48.43,147.01,11.9,2460185.36556,,3.42310017313899,0.000001374783,2.43775826059659,"transit is V-shaped; the minimum planet radius is large (26 Re); the light curve shows a slightly eccentric secondary eclipse; TFOP FP/EB (updated 2023-12-08)",8.64,FP,5
"TIC 393940766.01",22:33:16.99,-38:09:35.38,148.01,11.8,2458327.32937,,4.86709,0.00002,3.103,"Planet candidate around 393940766 to the NW. (updated 2022-12-14)",4.21,CP,3
"TIC 260985861.01",05:06:32.44,-80:46:04.83,149.01,10.9,2458597.939863,,3.33994317642266,0.0000013291042,4.25347040913592,"multiple stars in pixel; no stellar radius (updated 2024-03-03)",9.07,PC,3
"TIC 271893367.01",07:31:51.7,-73:36:21.73,150.01,10.9,2459995.645628,,5.85740753759727,0.0000030940705,5.85480292934519,"TOI 150 b (updated 2023-10-05)",6.49,CP,3
"TIC 382302241.01",05:33:23.79,-58:44:42.33,151.01,11.0,2458326.05013,,1.59782,0.00006,1.49,"Large with possible synchronization; SG1 confirms NEB	 (updated 2022-12-14)",1.71,FP,5
"TIC 403287048.01",22:09:25.8,-62:20:04.03,152.01,11.4,2458327.92337,,7.00776,0.00315,2.68,"retired as NEB (updated 2022-12-14)",3.67,FP,5
"TIC 231081369.01",04:32:17.71,-66:54:58.68,153.01,11.7,2460069.867358,,7.6316384,0.0000064,2.054," (updated 2023-09-12)",4.58,APC,5
"TIC 389525208.01",20:53:02.75,-38:35:41.72,154.01,10.1,2458329.36085,,6.74657,0.00001,1.803,"TFOP FP (updated 2022-12-14)",2.97,FP,5
"TIC 129637892.01",21:24:27.6,-37:51:00.65,155.01,9.0,2460168.813769,,5.4499753,0.0000079,4.319," (updated 2023-12-08)",0.97,PC,3
"TIC 220518305.01",02:45:52.22,-64:19:14.47,156.01,10.3,2459128.64364,,14.152,0.00003,3.599,"EB confirmed with CHIRON RVs	 (updated 2022-12-14)",3.80,FP,5
"TIC 140691463.01",04:54:48.35,-76:40:50.18,157.01,12.0,2458543.338324,,2.08454341779798,0.0000002925569,2.01703803867042,"TOI-157b (Nielsen+2020) (updated 2024-02-17)",12.50,CP,3
"TIC 403136413.01",22:14:18.89,-55:22:44.33,158.01,11.2,2458326.37811,,2.51266,0.00045,2.411,"retired as NPC (updated 2022-12-14)",2.79,FP,5
"TIC 394657039.01",03:27:07.74,-78:32:59.39,159.01,10.5,2459382.232709,,3.7628372,0.0000032,3.956,"low amplitude pulsations ~ 1 day potentially phased with planet period (updated 2022-12-14)",11.36,PC,3
"TIC 253917293.01",22:30:00.2,-31:55:27.68,160.01,11.3,2458327.37627,,4.608,0.001,3.383,"Source is star to the WSW (253917292). Retired as NEB. (updated 2022-12-14)",3.21,FP,5
"TIC 348770361.01",03:06:44.77,-82:18:58.93,161.01,11.5,2459388.787312,,2.7684331,0.0000055,4.223," (updated 2022-12-14)",3.23,PC,3
"TIC 99493790.01",21:10:33.58,-23:18:20.94,162.01,11.7,2459078.393053,,7.764691,0.0000068,3.185,"previously retired as EB; now APC (updated 2022-12-14)",24.53,APC,5
"TIC 179317684.01",05:19:04.38,-71:53:43.9,163.01,10.9,2458544.670293,,4.2311172621589,0.0000006345285,4.35316354320607,"TOI-163 b (updated 2024-02-17)",7.26,CP,3
"TIC 79395355.01",21:20:13.03,-51:18:35.9,164.01,11.4,2458328.33733,,7.31898,0.00224,3.771,"Potential blend with 79395356 to NE; retired as NPC (updated 2022-12-14)",3.81,FP,5
"TIC 350743714.01",05:55:32.69,-57:17:26.68,165.01,9.7,2460203.584862,,7.7576444,0.0000019,3.483,"EBLM J0555-57; 85 Mjup; retired as TFOP APC => SEB1 (updated 2024-02-17)",7.45,FP,5
"TIC 147203645.01",21:32:47.06,-44:01:04.93,166.01,10.7,2459065.316593,,5.06113147515493,0.0000039168817,1.55624141946912," (updated 2024-05-02)",5.28,PC,3
"TIC 149990841.01",06:02:39,-64:49:10.14,167.01,11.6,2459387.893848,,4.4531846,0.0000027,1.687,"no stellar radius; Gaia DR2 Teff + plx indicate sun-like star (updated 2022-12-14)",5.91,PC,3
"TIC 369457671.01",20:46:34.46,-37:54:15.83,168.01,11.5,2458326.4928,,2.31446,0.00001,1.347," (updated 2022-12-14)",1.19,PC,1
"TIC 183120439.01",01:07:06.89,-75:11:56.2,169.01,11.8,2459062.718052,,2.25544592236528,0.000004458845,1.66786040481136,"TOI 169 b (updated 2022-12-14)",5.28,CP,3
"TIC 394698182.01",03:39:57.5,-83:05:18.66,170.01,12.0,2459387.008657,,3.7115129,0.0000022,2.685," (updated 2022-12-14)",12.28,PC,3
"TIC 309257814.01",08:17:04.66,-63:12:48.25,171.01,11.7,2459359.397767,,1.2386034,0.0000006,1.651," (updated 2022-12-14)",13.30,PC,3
"TIC 309257814.02",08:17:04.66,-63:12:48.25,171.02,11.7,2459144.738743,,1.81357672556142,0.00019187533,0.838218775453242,"Likely EB and possibly double the period (updated 2022-12-14)",7.80,FP,5
"TIC 29857954.01",21:06:31.65,-26:41:34.32,172.01,10.7,2458326.92242,,9.47686,0.00004,4.392,"TOI-172 b (updated 2022-12-14)",2.98,CP,4
"TIC 270341214.01",02:13:50.12,-80:34:57.76,173.01,8.9,2458333.410136,,29.7537451413829,0.000010696793,8.07804450406273,"unrelated longer duration partial transit at end of s13; potential multi (updated 2024-03-16)",6.35,PC,3
"TIC 425997655.01",03:41:50.17,-62:46:02.16,174.01,8.8,2460180.378105,,17.6671687,0.0000292,2.525,"HD 23472 b / TOI 174.01 (updated 2023-12-08)",0.85,CP,1
"TIC 425997655.02",03:41:50.17,-62:46:02.16,174.02,8.8,2460157.951364,,29.7975205,0.0000887,2.782,"HD 23472 c; multi (updated 2023-12-08)",0.67,CP,4
"TIC 425997655.03",03:41:50.17,-62:46:02.16,174.03,8.8,2460184.414244,,12.1623316,0.0000441,2.614,"HD 23472 f / TOI 174.03 (updated 2023-12-08)",0.32,CP,2
"TIC 425997655.04",03:41:50.17,-62:46:02.16,174.04,8.8,2460203.017928,,3.9766833,0.0000142,1.859,"HD 23472 d / TOI 174.04 (updated 2023-12-08)",0.14,CP,2
"TIC 425997655.05",03:41:50.17,-62:46:02.16,174.05,8.8,2460197.038739,,7.9076222,0.0000262,2.611,"HD 23472 e/ TOI 174.05 (updated 2023-12-08)",0.22,CP,1
"TIC 307210830.01",08:18:07.89,-68:18:52.08,175.01,9.4,2460039.150624,,3.6906795,0.0000013,1.107,"L 98-59 c; TOI 175.01 (updated 2023-05-11)",1.66,CP,1
"TIC 307210830.02",08:18:07.89,-68:18:52.08,175.02,9.4,2460039.154503,,7.4507305,0.0000032,0.475,"L 98-59 d/TOI 175.02 (updated 2023-06-16)",1.54,CP,4
"TIC 307210830.03",08:18:07.89,-68:18:52.08,175.03,9.4,2460035.728304,,2.2531134,0.0000015,0.909,"L 98-59 b / TOI 175.03 (updated 2023-06-16)",0.67,CP,4
"TIC 272086159.01",07:40:00.83,-72:12:20.44,176.01,13.4,2458649.291373,,16.155373,0.000103,1.556705," (updated 2023-10-28)",71.23,FP,5
"TIC 262530407.01",01:21:45.22,-46:42:53,177.01,9.5,2460204.963281,,2.8531016,0.0000017,1.142,"GJ 3090 b (updated 2023-11-03)",1.40,CP,1
"TIC 251848941.01",00:29:12.48,-30:27:14.82,178.01,10.4,2460196.437088,,6.5578513,0.0000106,2.08,"TOI-178 d / TOI 178.01 (updated 2023-11-03)",1.60,CP,1
"TIC 251848941.02",00:29:12.48,-30:27:14.82,178.02,10.4,2458354.55219,,20.708504,0.003165,2.236524,"TOI-178 g / TOI 178.02; half period of TOI-178 g in report but updated to match confirmed planet period (updated 2022-12-14)",1.66,CP,4
"TIC 251848941.03",00:29:12.48,-30:27:14.82,178.03,10.4,2460195.89034,,9.9615672,0.0000382,2.278,"TOI-178 e / TOI-178.03 (updated 2024-03-03)",1.07,CP,4
"TIC 251848941.04",00:29:12.48,-30:27:14.82,178.04,10.4,2458356.107512,,3.23842531547921,0.00002430697,1.99410554881088,"TOI-178 c / TOI-178.04 (updated 2022-12-14)",0.53,KP,5
"TIC 207141131.01",02:57:02.88,-56:11:30.73,179.01,8.2,2458354.588198,,4.13743791667062,0.000004197856,1.84549372649326," (updated 2022-12-14)",1.13,CP,1
"TIC 51912829.01",00:57:11.67,-67:29:46.28,180.01,9.5,2458325.896392,,0.835389856074935,0.00003170416,1.03851746954716,"TFOP APC; retired as BEB; clear secondary (updated 2023-11-03)",2.27,APC,5
"TIC 76923707.01",23:28:41.41,-34:29:29.08,181.01,10.5,2458358.118263,,4.53205017292082,0.0000029879789,2.37544250794518,"TOI 181; under investigation by TFOP (updated 2023-12-03)",7.87,CP,2
"TIC 76989773.01",23:33:10.56,-35:27:50.37,182.01,9.7,2458355.08255,,1.76918,0.00003,1.768,"v-shaped; two stars in PSF (updated 2022-12-14)",9.57,APC,5
"TIC 183979262.01",01:26:36.07,-72:44:55.95,183.01,8.3,2459063.727306,,3.43075648471031,0.00006386977,3.14433875572444,"TFOP FP; retired as EB (updated 2022-12-14)",9.66,FP,5
"TIC 300871545.01",07:50:37.78,-70:32:00.46,184.01,10.0,2460186.764732,,4.81706843753625,0.00000028938362,3.18226634465734,"1000 ppm secondary; TFOP FP; retired as EB (updated 2023-11-03)",23.14,FP,5
"TIC 100100827.01",01:37:25.07,-45:40:40.06,185.01,8.8,2460205.353322,,0.9414525,0.0000001,2.05,"WASP-18 b (updated 2023-11-03)",11.45,KP,4
"TIC 279741379.01",03:27:00.05,-63:30:00.6,186.01,7.0,2460202.210988,,35.6134391,0.0000324,3.512,"GJ 143 b / TOI 186.01 (updated 2023-11-03)",1.57,CP,3
"TIC 279741379.02",03:27:00.05,-63:30:00.6,186.02,7.0,2460201.824941,,7.7897726,0.0000193,2.376,"HD 21749 c / TOI 186.02 (updated 2023-12-08)",0.19,CP,1
"TIC 260304296.01",06:18:27.73,-57:00:48.6,187.01,9.1,2459962.995091,,0.51258067835787,0.000010913071,1.64307746680151,"v-shaped; very likely EB; TFOP APC previously retired as BEB due to chromaticity (updated 2023-04-07)",5.69,APC,5
"TIC 280830734.01",02:58:13.34,-70:45:38.83,188.01,9.5,2460205.8065,,1.1619456,0.0000013,0.564,"TFOP SB2/APC; ~6 sigma odd/even in spoc-s01-s65 (updated 2023-11-03)",0.24,APC,5
"TIC 278866211.01",06:43:13.87,-55:14:39.76,189.01,10.3,2460192.310521,,2.1940608,0.0000008,1.33,"TFOP APC/BEB; v-shaped (updated 2023-10-19)",5.98,APC,5
"TIC 166739520.01",02:27:06.19,-50:17:03.93,190.01,9.6,2459139.178447,,10.0205997788334,0.0000046462865,5.75916940180131,"WASP-117 b (updated 2022-12-14)",8.22,KP,3
"TIC 183532609.01",23:59:36.21,-35:01:52.81,191.01,9.1,2460202.792714,,8.1587261,0.0000012,4.288,"WASP-8 (updated 2023-11-03)",15.34,KP,3
"TIC 183537452.01",23:51:31.01,-39:54:25.64,192.01,10.2,2460200.089939,,3.9227122,0.0000009,2.555,"WASP-29 b (updated 2023-11-03)",11.95,KP,3
"TIC 183985250.01",23:54:40.53,-37:37:41.61,193.01,9.1,2460206.061059,,0.7920646,0.0000002,0.466,"LTT 9779 b (updated 2023-11-03)",1.46,CP,1
"TIC 211438925.01",00:20:38.53,-23:56:08.84,194.01,10.2,2460198.831716,,4.8996461,0.000001,3.07,"WASP-20 b (updated 2023-11-03)",10.96,KP,3
"TIC 230982885.01",01:38:25.23,-55:46:19.2,195.01,10.0,2458355.490424,,2.0727598,0.0000004,2.619,"WASP-97 b (updated 2023-11-03)",14.76,KP,3
"TIC 234519192.01",00:58:12.41,-64:45:41.55,196.01,8.1,2458354.303731,,1.16303717557098,0.0000031162267,1.45686033041135,"V-shaped; Fast rotator (updated 2024-05-02)",0.41,PC,3
"TIC 441462736.01",23:32:07.96,-21:48:04.32,197.01,7.4,2458357.014054,,14.278121996244,0.003338778,8.69727177107409,"HD 221416 b; evolved star (updated 2022-12-14)",0.83,CP,4
"TIC 12421862.01",00:09:05.16,-27:07:18.28,198.01,9.9,2458356.3672,,10.2150167926657,0.00005243623,1.96830655357312,"period updated to half alerted period (~10.2 days) from spoc-s01-s36 multisector (updated 2023-12-03)",0.99,CP,1
"TIC 309792357.01",05:20:25.41,-59:53:43.56,199.01,10.0,2460038.977062,,104.8729635,0.0000414,6.554,"TOI-199 b (https://arxiv.org/pdf/2309.14915.pdf) (updated 2023-12-08)",12.18,CP,3
"TIC 410214986.01",23:39:39.71,-69:11:45.75,200.01,7.9,2459040.333471,,8.13822434277847,0.000006450328,3.29256462919912,"DS Tuc A b; epoch from qlp-s28-tois (updated 2022-12-14)",4.21,CP,3
"TIC 350618622.01",05:49:36.43,-54:54:37.52,201.01,8.6,2460177.324576,,52.9781419449418,0.0000138111245,4.79652459360115,"TOI 201 b (updated 2023-11-02)",6.35,CP,1
"TIC 350618622.02",05:49:36.43,-54:54:37.52,201.02,8.6,2460175.602477,,5.8492379,0.0000393,3.257,"TOI 201.02; interior to TOI-201 b (updated 2023-12-08)",0.11,PC,2
"TIC 355509914.01",01:02:06.01,-59:05:15.81,202.01,14.7,2458326.110175,,1.73866945118569,0.0000051822353,1.18983540008126," (updated 2024-05-02)",13.71,PC,3
"TIC 259962054.01",02:52:04.34,-67:41:13.26,203.01,12.2,2459106.86029,,51.94509,0.00219,8.094,"M dwarf; first transit is on/near momentum dump; the transit duration is a bit long for the reported period; (updated 2022-12-14)",2.53,FA,5
"TIC 281781375.01",00:51:54.24,-59:20:37.13,204.01,9.2,2458328.034407,,43.8297862506947,0.00014581934,4.30113916787097,"One event is on/near momentum dump (updated 2024-04-30)",0.65,PC,1
"TIC 281575427.01",00:31:54.11,-56:57:54.29,205.01,9.5,2460189.141091,,4.2529842,0.0000161,3.138," (updated 2023-12-08)",0.28,PC,1
"TIC 55650590.01",04:54:57.17,-62:31:18.75,206.01,12.4,2458325.542536,,0.736313219931196,0.0000047654476,0.673685332264972,"TOI-206 b (updated 2024-01-27)",1.32,CP,1
"TIC 260271203.01",06:16:52.34,-58:13:47.27,207.01,13.5,2458414.835781,,5.649621,0.000499,4.153365,"follow-up in progress (updated 2022-12-14)",47.44,FP,5
"TIC 314865962.01",03:33:07.58,-72:44:38.58,208.01,10.4,2458335.989204,,22.458619597002,0.00008177223,7.19897194710332,"momentum dump 4 hours after midtransit in s27 likely affecting transit shape (updated 2024-04-30)",0.45,PC,1
"TIC 52204645.01",01:17:34.6,-66:54:11.04,209.01,10.9,2458325.884839,,4.37942977855793,0.0000070350575,1.66393541112462,"faint neighbors (updated 2024-04-30)",0.97,PC,1
"TIC 141608198.01",05:55:50.84,-73:59:07.04,210.01,12.5,2459338.99312,,9.01054136695366,0.000009414113,1.84432641885461," (updated 2022-12-14)",4.13,PC,1
"TIC 300293197.01",07:21:07.13,-68:34:42.12,211.01,9.5,2459175.996679,,6.56271654557829,0.00085051206,1.82230884729989,"TFOPWG FP Retired as BEB due to simultaneous B & Z chromaticity (updated 2022-12-14)",2.02,APC,5
"TIC 206609630.01",01:30:12.01,-59:34:59.69,212.01,12.6,2458325.489663,,0.335272350659441,0.0000009664593,0.718628379230175,"V-shaped; possible EB; Possible M dwarf; Gaia give this source duplication flag; no radius/parallax available (updated 2022-12-14)",18.98,APC,3
"TIC 234345288.01",02:35:32.95,-71:37:27.29,213.01,9.8,2460177.887219,,23.5199045,0.0000622,3.222,"outer candidate to TOI 213.01; near 3:1 resonance (updated 2024-05-02)",1.24,PC,1
"TIC 234345288.02",02:35:32.95,-71:37:27.29,213.02,9.8,2458328.442759,,7.75655337070455,0.000028604474,2.43410425914672,"Possible multi with a 3:1 MMR (updated 2024-04-30)",0.29,PC,1
"TIC 167415965.01",06:37:50.1,-70:55:52.78,214.01,8.0,2460154.945542,,18.5537012,0.0000293,3.438,"L1 candidate; possible multi (updated 2023-12-08)",0.45,PC,1
"TIC 167415965.02",06:37:50.1,-70:55:52.78,214.02,8.0,2460174.709658,,9.695961,0.0000461,2.772,"inner candidate in possible multi (updated 2023-12-08)",0.12,PC,1
"TIC 231912935.01",00:29:16.32,-63:47:26.24,215.01,10.5,2458334.396978,,26.285140386071,0.00006172363,2.76927788470214,"L1 candidate (updated 2024-05-02)",0.98,PC,1
"TIC 55652896.01",04:55:55.2,-63:15:37.19,216.01,11.6,2458331.263986,,34.5547864378476,0.00006754315,5.77166895048593,"TOI-216.01/TOI-216 c; clear TTVs in spoc-s1-s39 multisector (updated 2022-12-14)",7.13,CP,1
"TIC 55652896.02",04:55:55.2,-63:15:37.19,216.02,11.6,2459340.904719,,17.3890453870803,0.000047948437,2.65165405135838,"TOI-216.02 / TOI-216b. Apparent TTVs. Possible additional single around 2046P (updated 2023-11-14)",2.97,CP,1
"TIC 260043723.01",06:06:26.09,-58:57:13.33,217.01,8.7,2459387.91658,,3.138604,0.0000424,3.327,"TFOP FP; retired as NEB (updated 2022-12-14)",0.32,FP,5
"TIC 32090583.01",03:53:41.28,-68:44:19.06,218.01,13.3,2458325.547997,,0.43848143401066,0.000028415485,0.51929354914852,"Bad transit shape; likely SV (updated 2024-03-16)",0.49,PC,1
"TIC 260609205.01",06:29:48.94,-57:15:17.34,219.01,12.7,2460184.852236,,4.46177548270279,0.0000012477093,5.45324943220963,"TFOP APC; HATS and Feros notes this is a SB1; clear secondary in SPOC s61; retired as TFOP FP/SEB1 (updated 2024-01-05)",18.85,FP,5
"TIC 150098860.01",06:07:11.93,-61:59:49.96,220.01,9.7,2460175.494403,,10.6953083,0.0000122,2.044,"TOI 220 b (Hoyer et al 2021) (updated 2023-10-19)",0.92,CP,1
"TIC 316937670.01",23:45:58.19,-56:20:38.57,221.01,12.2,2458325.342966,,0.62425,0.000033,0.774288,"TFOP FP; event is on  event is on the dT= 0.24 fainter neighbor ~8 (updated 2022-12-14)",0.95,FP,5
"TIC 326453034.01",22:38:42.62,-25:37:54.66,223.01,10.3,2458355.95751,,14.445918,0.003833,1.533311,"TFOP FA; (updated 2022-12-14)",1.27,FA,5
